﻿Textbox64,Textbox65,Textbox66,Textbox73,Textbox74,Textbox75,Textbox83,Textbox80,Textbox81,Textbox79,Textbox76,Textbox77,Textbox102,Textbox104,Textbox106,Textbox110,Textbox112,Textbox114,Textbox122,Textbox124,Textbox126,Textbox118,Textbox92,Textbox93,Textbox94,Textbox95,Textbox96,Textbox97,Textbox98,Textbox99,Textbox103,Textbox107,Textbox111,Textbox115,Textbox123,Textbox127,Textbox119
ARGENTINA,1986 to 1990,,,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,1,396,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
BELARUS,1986 to 1990,,,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
BRAZIL,1986 to 1990,,,1991 to 1995,,,1996 to 2000,1,176,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
BULGARIA,1986 to 1990,1,89,1991 to 1995,1,113,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
CANADA,1986 to 1990,5,101,1991 to 1995,2,97,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
CHINA,1986 to 1990,,,1991 to 1995,3,73,1996 to 2000,,,2001 to 2005,6,59,2006 to 2010,4,68,2011 to 2015,18,67,2016 to 2020,17,68,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
CZECH REP.,1986 to 1990,3,93,1991 to 1995,,,1996 to 2000,1,167,2001 to 2005,1,191,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
FRANCE,1986 to 1990,15,86,1991 to 1995,3,93,1996 to 2000,4,124,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
GERMANY,1986 to 1990,6,103,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
HUNGARY,1986 to 1990,2,90,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
INDIA,1986 to 1990,1,152,1991 to 1995,3,120,1996 to 2000,4,122,2001 to 2005,1,64,2006 to 2010,4,81,2011 to 2015,2,123,2016 to 2020,1,170,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
"IRAN,ISL.REP",1986 to 1990,,,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,1,222,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
JAPAN,1986 to 1990,8,49,1991 to 1995,10,46,1996 to 2000,3,42,2001 to 2005,4,47,2006 to 2010,1,53,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
"KOREA,REP.OF",1986 to 1990,4,62,1991 to 1995,2,61,1996 to 2000,5,56,2001 to 2005,4,54,2006 to 2010,1,51,2011 to 2015,3,56,2016 to 2020,2,103,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
LITHUANIA,1986 to 1990,1,116,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
MEXICO,1986 to 1990,1,151,1991 to 1995,1,210,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
PAKISTAN,1986 to 1990,,,1991 to 1995,,,1996 to 2000,1,83,2001 to 2005,,,2006 to 2010,,,2011 to 2015,1,64,2016 to 2020,2,67,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
ROMANIA,1986 to 1990,,,1991 to 1995,,,1996 to 2000,1,161,2001 to 2005,,,2006 to 2010,1,290,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
RUSSIA,1986 to 1990,4,72,1991 to 1995,1,109,1996 to 2000,,,2001 to 2005,2,233,2006 to 2010,1,323,2011 to 2015,3,108,2016 to 2020,6,117,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
SLOVAKIA,1986 to 1990,,,1991 to 1995,,,1996 to 2000,2,168,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
SPAIN,1986 to 1990,2,96,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
UAE,1986 to 1990,,,1991 to 1995,,,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
UK,1986 to 1990,4,98,1991 to 1995,1,80,1996 to 2000,,,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
UKRAINE,1986 to 1990,6,58,1991 to 1995,1,113,1996 to 2000,,,2001 to 2005,2,227,2006 to 2010,,,2011 to 2015,,,2016 to 2020,,,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93
USA,1986 to 1990,22,146,1991 to 1995,1,221,1996 to 2000,1,272,2001 to 2005,,,2006 to 2010,,,2011 to 2015,,,2016 to 2020,1,250,WORLDWIDE,85,93,29,82,23,121,20,59,12,77,29,68,29,93

Textbox24

Textbox38

